UTCDateTime,mac_address,firmware_ver,hardware,current_temp_f,current_humidity,current_dewpoint_f,pressure,adc,mem,rssi,uptime,pm1_0_atm,pm2_5_atm,pm10_0_atm,pm1_0_cf_1,pm2_5_cf_1,pm10_0_cf_1,p_0_3_um,p_0_5_um,p_1_0_um,p_2_5_um,p_5_0_um,p_10_0_um,pm1_0_atm_b,pm2_5_atm_b,pm10_0_atm_b,pm1_0_cf_1_b,pm2_5_cf_1_b,pm10_0_cf_1_b,p_0_3_um_b,p_0_5_um_b,p_1_0_um_b,p_2_5_um_b,p_5_0_um_b,p_10_0_um_b
2019/03/19T15:21:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,64,28,30.23,871.35,0.02,31312,-46,840,1.83,2.71,2.71,1.83,2.71,2.71,518.44,141.46,21.21,0.62,0.58,0.58,1.83,2.87,3.8,1.83,2.87,3.8,502.7,147.46,14.48,2.04,1.17,0.65
2019/03/19T15:22:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,64,28,30.23,871.34,0.02,31312,-47,920,1.89,3.23,3.8,1.89,3.23,3.8,545.86,152.68,22.5,4.27,0.58,0.58,1.89,2.54,3.11,1.89,2.54,3.11,481.83,148.13,12.59,1.65,0.61,0.61
2019/03/19T15:24:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,64,27,29.34,871.42,0.01,31312,-45,1000,2.07,3.04,3.11,2.07,3.04,3.11,548.87,153.65,17.52,1.3,0.58,0.58,1.67,2.36,3.18,1.67,2.36,3.18,469,133.89,19.18,2.04,0.71,0.71
2019/03/19T15:25:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,64,28,30.23,871.43,0.01,31312,-45,1080,3.09,4.09,5.41,3.09,4.09,5.41,660.39,194.76,23.5,3.78,1.22,1.22,1.67,2.11,2.41,1.67,2.11,2.41,476.09,138.59,13.63,0.87,0.09,0.09
2019/03/19T15:26:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,64,27,29.34,871.34,0.01,31312,-42,1160,122.28,282.23,423.47,81.81,188.64,283.89,21786.19,6698.34,2572.15,496.57,126.66,75.89,116.26,287.5,561.91,78.15,192.89,376.74,21602.67,6699.33,2756.61,734.63,332.07,224.83
2019/03/19T15:28:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,65,27,30.19,871.41,0.02,31312,-45,1240,276.3,791.26,1280.53,183.43,526.66,853.06,50922.51,16142.7,7912.26,1716.79,448.87,266.36,276.39,825.3,1763.23,183.39,549.16,1174.66,54463.91,17278.71,8516.45,2486.57,1136.57,783.93
2019/03/19T15:29:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,65,27,30.19,871.39,0.01,31312,-41,1320,268.32,755.89,1226,178.11,503.17,816.72,49267.79,15578.62,7585.23,1617.3,422.47,246.91,278.6,840.34,1768.77,185,559.34,1178.47,54841.34,17435.6,8652.04,2556.53,1095.17,739.55
2019/03/19T15:30:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,65,27,30.19,871.46,0.01,31312,-40,1400,182.8,449.87,696.74,121.11,299.17,463.74,32548.63,10086.93,4213.26,886.37,221.67,131.48,185.45,500.98,1006.98,122.96,333.3,670.6,35626.21,11126.51,4939.81,1395.57,596.89,407.64
2019/03/19T15:32:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,66,27,31.05,871.4,0.02,31312,-42,1480,72.04,158.68,229.55,47.62,105.09,152.26,12909.57,3899.87,1395.36,266.28,60.79,34.21,73.14,173.48,337.8,48.39,115.09,224.52,13839.95,4252.18,1662.73,425.27,195.52,133.14
2019/03/19T15:33:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,66,27,31.05,871.47,0.02,31312,-42,1560,29.41,64.68,93.83,24.78,47.41,69.8,5495.93,1640.54,560.61,106.68,27.22,14.68,28.96,68.22,123.31,24.42,49.02,85.18,5665.73,1723.84,613.07,152.98,65.56,44.58
2019/03/19T15:34:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,66,27,31.05,871.52,0.02,31312,-42,1640,14.91,31.09,45.16,14.91,29.59,43.05,2791.84,836.27,275.16,45.27,13.77,7.5,13.62,34.96,58.56,13.62,32.42,52.18,2785.93,846.6,318.64,74.84,27.56,18.58
2019/03/19T15:36:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,66,27,31.05,871.48,0.02,31312,-49,1720,7.45,17.09,24.66,7.45,17.09,24.66,1557.27,467.23,159.34,27.73,7.09,3.73,6.98,17.76,37.35,6.98,17.76,37.04,1578.65,486.8,177,50.22,25.24,14.65
2019/03/19T15:37:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,66,26,30.12,871.34,0.02,31312,-46,1800,4.98,11.11,15.98,4.98,11.11,15.98,1076.28,314.22,100.2,15.57,4.43,2.57,3.77,10.11,19.19,3.77,10.11,19.19,897.26,279.36,99.49,25.17,10.11,7.66
2019/03/19T15:38:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,67,26,30.97,871.54,0.02,31312,-47,1880,2.67,6.76,11.24,2.67,6.76,11.24,706.11,213.54,66.09,12.57,4.78,2.96,2.71,8.71,12.87,2.71,8.71,12.87,758.8,230.27,86.18,16.31,6.16,2.96
2019/03/19T15:40:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,67,26,30.97,871.51,0.02,31312,-45,1960,1.89,5.51,10.13,1.89,5.51,10.13,549.26,164.74,65.72,15.96,2.81,1.74,2.05,7.43,14.07,2.05,7.43,14.07,637.98,199.84,75.59,18.68,7.61,5.64
2019/03/19T15:41:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,67,26,30.97,871.51,0.02,31312,-43,2040,0.55,2.06,3.62,0.55,2.06,3.62,311.23,92.09,30.26,5.53,1.11,0.64,1.49,3.83,8.38,1.49,3.83,8.38,409.47,127.57,44.23,14,5.45,2.43
